Department Name,Charge Description,HCPCS,Mnemonic, Charge Amount 
Pharmacy,VINBLASTINE 1 MG/ML VIAL,J9360,1920041, $-   
Pharmacy,"IFOSFAMIDE 1,000 MG/20 ML VIAL",J9208,1920535, $-   
Pharmacy,EPIRUBICIN 50 MG/25 ML VIAL,J9178,1923185, $-   
Pharmacy,ERIBULIN 1 MG/2 ML VIAL,J9179,1923575, $-   
Pharmacy,CYTARABINE/PF 100 MG/5 ML VIAL,J9100,1924405, $-   
Pharmacy,IXABEPILONE 15 MG/7.5 ML VIAL,J9207,1924415, $-   
Pharmacy,MITOXANTRONE 20 MG/10 ML VIAL,J9293,1924575, $-   
Pharmacy,CLOFARABINE 20 MG/20 ML VIAL,J9027,1924805, $-   
Pharmacy,romiDEPsin 10 MG/2 ML VIAL,J9315,1925295, $-   
Pharmacy,IRINOTECAN LIPOSOMAL 43 MG/10 ML VIAL,J9205,1925615, $-   
Pharmacy,OFATUMUMAB 100 MG/5 ML VIAL,J9302,1926035, $-   
Pharmacy,"OFATUMUMAB 1,000 MG/50 ML VIAL",J9302,1926045, $-   
INTRAVENOUS THERAPY REVENUE,D5W 1000 ML (CHEMO IV),,1911104, $-   
INTRAVENOUS THERAPY REVENUE,D5 1/4NS +KCL 10 MEQ 1000 ML,,1911109, $-   
INTRAVENOUS THERAPY REVENUE,D5 ALCOHOL 5% 1000 ML,,1911119, $-   
INTRAVENOUS THERAPY REVENUE,D70W 500 ML,,1911141, $-   
INTRAVENOUS THERAPY REVENUE,LIPIDS 20% 500 ML,,1911145, $-   
INTRAVENOUS THERAPY REVENUE,DEXTRAN-40 10% /D5W 500 ML,,1911383, $-   
INTRAVENOUS THERAPY REVENUE,"HEPARIN 25,000U/NS 0.45% 500ML",,1911604, $-   
INTRAVENOUS THERAPY REVENUE,NORMAL SALINE (FLUSH) 2 ML SY,,1911789, $-   
INTRAVENOUS THERAPY REVENUE,TEHOPHYLLINE 400MG/D5W 500ML,,1911907, $-   
INTRAVENOUS THERAPY REVENUE,0.45 SODIUM CHLORIDE 50 ML,,1912747, $-   
INTRAVENOUS THERAPY REVENUE,"20% DEXTROSE,500 ML",,1912857, $-   
INTRAVENOUS THERAPY REVENUE,LIPIDS 20% 500ml,,1914017, $-   
Pharmacy,ACETAMINOPHEN 325 MG TABLET,,1911073, $5.00 
Pharmacy,ASPIRIN 81 MG TAB,,1911193, $5.00 
Pharmacy,ASPIRIN EC 81 MG TABLET,,1911194, $5.00 
Pharmacy,ASPIRIN 325 MG TABLET,,1911195, $5.00 
Pharmacy,ASPIRIN EC 325 MG TABLET,,1911196, $5.00 
Pharmacy,ALBUTEROL 0.5% CONTINUOUS NEB,J7611,1911299, $5.00 
Pharmacy,IBUPROFEN 200 MG TABLET,,1911519, $5.00 
Pharmacy,SIMPLE SYRUP 480 ML SYRUP,,1911917, $5.00 
Pharmacy,AMILORIDE HCL 5 MG TABLET,,1912479, $5.00 
Pharmacy,cycloSPORINE 100 MG CAPSULE,J7502,1915017, $5.00 
Pharmacy,TALC 30 GM POWDER,,1917755, $5.00 
Pharmacy,EMTRICITABINE/TENOFOVIR (TDF) 1 TABLET,,1926055, $5.00 
Pharmacy,DOLUTEGRAVIR 50 MG TABLET,A9270,1926065, $5.00 
Pharmacy,ACETAMINOPHEN 80 MG CHEW,,1911072, $5.25 
Pharmacy,"ACETIC ACID 1,000 ML IRRIG.SOLN",,1912105, $5.25 
INTRAVENOUS THERAPY REVENUE,AMINO ACIDS 8.5% 500 ML,,1911142, $9.00 
Pharmacy,CARBOplatin 50 MG - 600 MG/60 ML MDV,J9045,1921215, $10.75 
INTRAVENOUS THERAPY REVENUE,Isosmotic Vehicle,,1912777, $11.00 
Pharmacy,GEMCITABINE HCL 200 MG/2ML MDV,,19315390, $13.75 
Pharmacy,PROCHLORPERAZINE 5 MG TABLET,,1911081, $15.00 
Pharmacy,WATER FOR IRRIGATION 500 ML IRRIG.SOLN,,1911123, $15.00 
Pharmacy,"SODIUM CHLORIDE IRRIG SOLUTION 3,000 ML",,1911128, $15.00 
Pharmacy,AMITRIPTYLINE 10 MG TABLET,,1911131, $15.00 
Pharmacy,ACETAMINOPHEN 120 MG SUPP,,1911149, $15.00 
Pharmacy,ACETAMINOPHEN 325 MG SUPP,,1911150, $15.00 
Pharmacy,ACETAMINOPHEN 650 MG SUPP,,1911151, $15.00 
Pharmacy,ACYCLOVIR 200 MG CAPSULE,,1911159, $15.00 
Pharmacy,ALLOPURINOL 100 MG TABLET,,1911166, $15.00 
Pharmacy,ALLOPURINOL 300 MG TABLET,,1911167, $15.00 
Pharmacy,AMIODARONE 200 MG TABLET,,1911182, $15.00 
Pharmacy,AMITRIPTYLINE 25 MG TABLET,,1911183, $15.00 
Pharmacy,AMLODIPINE 5 MG TABLET,,1911185, $15.00 
Pharmacy,AMMONIA INHALANT 1 EACH,,1911186, $15.00 
Pharmacy,AMOXICILLIN 250 MG CAPSULE,,1911187, $15.00 
Pharmacy,ASPIRIN SUPP 600 MG SUPP.RECT,,1911198, $15.00 
Pharmacy,ATENOLOL 25 MG TABLET,,1911199, $15.00 
Pharmacy,BACLOFEN 10 MG TABLET,,1911208, $15.00 
Pharmacy,BENAZEPRIL 20 MG TABLET,,1911210, $15.00 
Pharmacy,BENZONATATE 100 MG CAPSULE,,1911211, $15.00 
Pharmacy,BISACODYL 10 MG SUPP,,1911214, $15.00 
Pharmacy,BUMETANIDE 1 MG TABLET,,1911216, $15.00 
