Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,
MRI REVENUE,MRI GADOLINIUM CONTRAST PER ML,A9579,2200000, $-   ,
MRI REVENUE,ABDOMEN W/CONTRAST,74182,2200001," $2,037.00 ",
MRI REVENUE,BONE MARROW,77084,2200002, $779.00 ,
MRI REVENUE,MRI BRAIN WITH CONTRAST,70552,2200003," $2,850.00 ",
MRI REVENUE,"CERVICAL SPINE, WITH CONTRAST",72142,2200006," $2,177.00 ",
MRI REVENUE,"CERVICAL SPINE, W/O CONTRAST",72141,2200007," $1,887.00 ",
MRI REVENUE,"CERVICAL SPINE, W/WO CONTRAST",72156,2200008," $2,758.00 ",
MRI REVENUE,CHEST WITH CONTRAST,71551,2200009," $1,930.00 ",
MRI REVENUE,BRAIN (IAC) WO/CONTRAST,70551,2200011," $2,073.00 ",
MRI REVENUE,BRAIN (IAC) W/WO/CONTRAST,70553,2200012," $3,995.00 ",
MRI REVENUE,Low RT Ext Joint W/O Contrast,73721,2200013," $2,016.00 ",
MRI REVENUE,Low BIL Ext Joint W/O Contrast,73721,2200013BIL," $2,016.00 ",
MRI REVENUE,Low LT Ext Joint W/O Contrast,73721,2200013LT," $2,016.00 ",
MRI REVENUE,LOW EXTREMITY JOINT W/CONTRAST,73719,2200014," $1,930.00 ",
MRI REVENUE,LUMBAR SPINE WO/CONTRAST,72148,2200015," $1,887.00 ",
MRI REVENUE,LUMBAR SPINE W/WO CONTRAST,72158,2200016," $2,758.00 ",
MRI REVENUE,LUMBAR SPINE W/CONTRAST,72149,2200017," $2,177.00 ",
MRI REVENUE,ORBIT-FACE-NECK W/CONTRAST,70542,2200018," $1,930.00 ",
MRI REVENUE,PELVIC,72196,2200019, $851.00 ,
MRI REVENUE,BRAIN (PIT) WO/CONTRAST,70551,2200021," $2,073.00 ",
MRI REVENUE,BRAIN (PIT) W/WO CONTRAST,70553,2200022," $3,636.00 ",
MRI REVENUE,THORACIC SPINE W/CONTRAST,72147,2200023," $2,177.00 ",
MRI REVENUE,THORACIC SPINE W/O/ CONTRAST,72146,2200024," $1,887.00 ",
MRI REVENUE,THORACIC SPINE W/WO CONTRAST,72157,2200025," $2,758.00 ",
MRI REVENUE,Upper RT Ext No JT W/WO Cont,73220,2200026," $2,797.00 ",
MRI REVENUE,Upper LT Ext No JT W/WO Cont,73220,2200026LT," $2,797.00 ",
MRI REVENUE,Upper RT Ext Any Joint W/O Con,73221,2200027," $1,674.00 ",
MRI REVENUE,Upper LT Ext Any Joint W/O Con,73221,2200027LT," $1,674.00 ",
MRI REVENUE,ANGIOGRAM CHEST W/O CONTRAST,C8910,2200030," $1,674.00 ",
MRI REVENUE,ABDOMEN W/WO CONTRAST,74183,2200031," $2,580.00 ",
MRI REVENUE,ABDOMEN W/O CONTRAST,74181,2200032," $1,765.00 ",
MRI REVENUE,ANGIOGRAM ABDOMEN W/CONTRAST,C8900,2200035," $1,930.00 ",
MRI REVENUE,ANGIOGRAM HEAD W/CONTRAST,70545,2200036," $1,930.00 ",
MRI REVENUE,ANGIOGRAM NECK W/CONTRAST,70548,2200037," $2,059.00 ",
MRI REVENUE,ANGIOGRAM CHEST W/CONTRAST,C8909,2200038," $1,930.00 ",
MRI REVENUE,ANGIOGRAM ABD W/O CNTRAST,C8901,2200039," $1,674.00 ",
MRI REVENUE,BRACHIAL PLEXUS,71550,2200040," $1,362.00 ",
MRI REVENUE,ANGIOGRAM ABD W/WO CONTRAST,C8902,2200041," $2,446.00 ",
MRI REVENUE,ANGIOGRAM CHEST W/WO CONTRAST,C8911,2200042," $2,446.00 ",
MRI REVENUE,BREAST BILATERAL,77059,2200045," $2,538.00 ",
MRI REVENUE,BREAST UNILATERAL,77058,2200046," $1,703.00 ",
MRI REVENUE,ANGIOGRAM HEAD W/O CONTRAST,70544,2200047," $1,785.00 ",
MRI REVENUE,ANGIOGRAM HEAD W/WO CONTRAST,70546,2200048," $2,446.00 ",
MRI REVENUE,CHEST W/O CONTRAST,71550,2200050," $1,674.00 ",
MRI REVENUE,CHEST W/WO CONTRAST,71552,2200051," $2,446.00 ",
MRI REVENUE,Angiogram RT Lower Extremity,C8912,2200052, $914.00 ,
MRI REVENUE,Angiogram BIL Lower Extremity,C8912,2200052BIL, $914.00 ,
MRI REVENUE,Angiogram LT Lower Extremity,C8912,2200052LT, $914.00 ,
MRI REVENUE,ANGIOGRAM NECK W/O CONTRAST,70547,2200053," $1,674.00 ",
MRI REVENUE,BRAIN W/O CONTRAST,70551,2200055," $2,564.00 ",
MRI REVENUE,BRAIN W/WO CONTRAST,70553,2200056," $3,995.00 ",
MRI REVENUE,BRAIN W/WO CONTRAST,70553,2200058," $3,995.00 ",
MRI REVENUE,ANGIOGRAM NECK W/WO CONTRAST,70549,2200061," $2,446.00 ",
MRI REVENUE,ANGIOGRAM PELVIS W/CONTRAST,C8918,2200063," $1,930.00 ",
MRI REVENUE,ANGIOGRAM PELVIS W/O CONTRAST,C8919,2200064," $1,674.00 ",
MRI REVENUE,ANGIOGRAM PELVIS W/WO CONTRAST,C8920,2200065," $2,446.00 ",
MRI REVENUE,ANGIOGRAM UPPER EXTREMITY,73225,2200066," $2,296.00 ",
MRI REVENUE,Lower RT Ext Joint W/WO Contr,73723,2200067," $2,424.00 ",
MRI REVENUE,Lower BIL Ext Joint W/WO Contr,73723,2200067BIL," $2,424.00 ",
MRI REVENUE,Lower LT Ext Joint W/WO Contr,73723,2200067LT," $2,424.00 ",
