Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
PHYSICAL THERAPY REVENUE,STRAPPING THORAX,29200,2060250, $236.00 ,
PHYSICAL THERAPY REVENUE,STRAPPING SHOULDER,29240,2060270, $103.00 ,
PHYSICAL THERAPY REVENUE,STRAPPING OF KNEE,29530,2099530, $103.00 ,
PHYSICAL THERAPY REVENUE,STRAPPING OF ANKLE,29540,2099450, $236.00 ,
PHYSICAL THERAPY REVENUE,STRAPPING LOW BACK,29799,2060260, $236.00 ,
PHYSICAL THERAPY REVENUE,UNLIST PROC CASTING/STRAPPING,29799,2060320, $180.00 ,
PHYSICAL THERAPY REVENUE,TNS APPLICATION,64550,2097821, $82.00 ,
PHYSICAL THERAPY REVENUE,BIOFEEDBACK PERI SPHI MUSCLES,90911,2070030, $205.00 ,
PHYSICAL THERAPY REVENUE,"MUSCLE TESTING,MANUAL & REPORT",95831,2097822, $66.00 ,
PHYSICAL THERAPY REVENUE,OT MUSCLE TEST(MANUAL)& REPORT,95831,2040003, $66.00 ,
PHYSICAL THERAPY REVENUE,R.O.M. MEASUREMENTS & REPORT,95851,2097707, $69.00 ,
PHYSICAL THERAPY REVENUE,OT R.O.M. MEASUREMENT & REPORT,95851,2040025, $69.00 ,
PHYSICAL THERAPY REVENUE,OT HAND ROM MEASUREMENTS & RPT,95852,2040031, $75.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG ONE EXTREMITY,95860,2062070, $154.00 , $229.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG ONE EXTREMITY-PF,95860,2062070P, $75.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG TWO EXTREMITY,95861,2062080, $388.00 , $508.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG TWO EXTREMITY-PF,95861,2062080P, $120.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG THREE EXTREMITY,95863,2062090, $441.00 , $584.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG THREE EXTREMITY-PF,95863,2062090P, $143.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG FOUR EXTREMITY,95864,2062100, $580.00 , $734.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG FOUR EXTREMITY-PF,95864,2062100P, $154.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG CRANIAL UNILAT,95867,2062110, $250.00 , $314.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG CRANIAL UNILAT-PF,95867,2062110P, $64.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG CRANIAL BILAT,95868,2062120, $273.00 , $365.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG CRANIAL BILAT-PF,95868,2062120P, $92.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG PARASPINAL MUSCLE,95869,2062130, $220.00 , $255.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG PARASPINAL MUSC-PF,95869,2062130P, $35.00 ,
PHYSICAL THERAPY REVENUE,NEEDLE EMG LIMITED OTHER,95870,2062140, $165.00 , $200.00 
PHYSICAL THERAPY REVENUE,NEEDLE EMG LIMITED OTHER-PF,95870,2062140P, $35.00 ,
PHYSICAL THERAPY REVENUE,EMG LIMITED WITH NCS,95885,2095885, $192.00 , $236.00 
PHYSICAL THERAPY REVENUE,EMG LIMITED WITH NCS-PF,95885,2095885P, $44.00 ,
PHYSICAL THERAPY REVENUE,EMG COMPLETE WITH NCS,95886,2095886, $192.00 , $307.00 
PHYSICAL THERAPY REVENUE,EMG COMPLETE WITH NCS-PF,95886,2095886P, $115.00 ,
PHYSICAL THERAPY REVENUE,EMG NON-EXTREMITY WITH NCS,95887,2095887, $102.00 , $200.00 
PHYSICAL THERAPY REVENUE,EMG NON-EXTREMITY WITH NCS-PF,95887,2095887P, $98.00 ,
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 1-2",95907,2095907, $255.00 , $474.00 
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 1-2 PF",95907,2095907P, $219.00 ,
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 3-4",95908,2095908, $433.00 , $704.00 
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 3-4 PF",95908,2095908P, $271.00 ,
