Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
DI PAIN INTERV -  REV,Drain/Inj Jnt/Bursa w/o US,20605,04020605, $436.00 
DI PAIN INTERV -  REV,Drain/Inj Jnt/Bursa w/o US,20610,0450610, $464.00 
DI PAIN INTERV -  REV,Drain/Inj Jnt/Bursa w/o US BIL,20610,0450610BIL, $696.00 
DI PAIN INTERV -  REV,DRAIN/INJ JOINT/BURSA W/O US,20610,04020610, $903.00 
DI PAIN INTERV -  REV,Inject Sacroiliac Joint,27096,0427096," $1,030.00 "
DI PAIN INTERV -  REV,Inject Sacroiliac Joint BIL,27096,0427096BIL," $1,545.00 "
DI PAIN INTERV -  REV,Inj Epidural Patch,62273,0462273," $1,291.00 "
DI PAIN INTERV -  REV,NJX Interlam Crv/Thrc w/o img,62320,0450901," $1,030.00 "
DI PAIN INTERV -  REV,NJX Interlam Crv/Thrc w/img,62321,0450900," $1,125.00 "
DI PAIN INTERV -  REV,NJX Interlam L/S w/o Img,62322,0450902," $1,030.00 "
DI PAIN INTERV -  REV,NJX Interlam L/S w/Img,62323,0450910," $1,125.00 "
DI PAIN INTERV -  REV,N Block Inj Brachial Plexus,64415,0464415," $1,274.00 "
DI PAIN INTERV -  REV,N Block Inj Intercost Sng,64420,0464420," $1,000.00 "
DI PAIN INTERV -  REV,N Block Inj Intercost Sng BIL,64420,0464420BIL," $1,500.00 "
DI PAIN INTERV -  REV,N Blk Inj Intercost Mlt,64421,0464421," $1,500.00 "
DI PAIN INTERV -  REV,N Blk Inj Intercost Mlt BIL,64421,0464421BIL," $2,250.00 "
DI PAIN INTERV -  REV,N Block Inj Sciatic Sng,64445,0464445," $1,030.00 "
DI PAIN INTERV -  REV,N Block inj Femoral Single,64447,0464447," $1,030.00 "
DI PAIN INTERV -  REV,N Block Oth Peripheral,64450,0451140, $483.00 
DI PAIN INTERV -  REV,Inj Foramen Epidural C/T,64479,0451090," $1,125.00 "
DI PAIN INTERV -  REV,Inj Foramen Epidural Add-on,64480,0451100, $641.00 
DI PAIN INTERV -  REV,Inj Foramen Epidural L/S,64483,0451020," $1,125.00 "
DI PAIN INTERV -  REV,Inj Foramen Epidural L/S BIL,64483,0451020BIL," $1,688.00 "
DI PAIN INTERV -  REV,Inj Foramen Epidural Add-on,64484,0451030, $641.00 
DI PAIN INTERV -  REV,Inj Foramn Epidural Add-on BIL,64484,0451030BIL, $962.00 
DI PAIN INTERV -  REV,Inj Paravert F Jnt C/T 1 lvl,64490,0450990," $1,580.00 "
DI PAIN INTERV -  REV,Inj Parvrt F Jnt C/T 1 lvl BIL,64490,0450990BIL," $2,370.00 "
DI PAIN INTERV -  REV,Inj Paravert F Jnt C/T 2 Lvl,64491,0451000, $891.00 
DI PAIN INTERV -  REV,Inj Prvrt F Jnt C/T 2 Lvl BIL,64491,0451000BIL," $1,337.00 "
DI PAIN INTERV -  REV,Inj Paravert F Jnt C/T 3 Lvl,64492,0451150, $505.00 
DI PAIN INTERV -  REV,Inj Prvrt F Jnt C/T 3 Lvl BIL,64492,0451150BIL, $758.00 
DI PAIN INTERV -  REV,Inj Paravert F Jnt L/S 1 Lvl,64493,0450920," $1,580.00 "
DI PAIN INTERV -  REV,Inj Prvrt F Jnt L/S 1 Lvl BIL,64493,0450920BIL," $2,370.00 "
