"Shoppable Services - Evaluation and Management, Laboratory, Pathology, and Radiology Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Location,CDM Code,Code Description, Charge ,Subcat,CPT,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
90832,BH,9090832,PSYCHOTHERAPY 30 MIN, $250.00 ,0513,90832,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $149.46 , $-   , $237.50 
90832P,BH,9090832P,PSYCHOTHERAPY 30 MIN-PF, $115.00 ,0961PSYC,90832,NA,NA,N/A, $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $73.46 , $43.44 , $43.44 , $43.44 , $43.44 , $43.44 , $77.88 , $77.88 , $86.25 , $86.25 , $92.00 , $109.25 , $97.75 , $97.75 , $97.75 , $97.75 , $97.75 , $190.47 , $67.74 , $43.44 , $190.47 
Total for 90832 - Psychotherapy 30 minutes done in BH clinic,,,, $365.00 ,,,,,, $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $239.46 , $43.44 , $43.44 , $43.44 , $43.44 , $43.44 , $243.46 , $243.46 , $273.75 , $273.75 , $292.00 , $346.75 , $310.25 , $310.25 , $310.25 , $310.25 , $310.25 , $190.47 , $217.20 , $43.44 , $346.75 
90832,Primary Care,90832,Psychotherapy 30 min, $138.00 ,0521V,90832,NA,NA,N/A, $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $73.46 , $50.75 , NC , $50.75 , $50.75 , $50.75 , $78.76 , $78.76 , $92.00 , $92.00 , $110.40 , $131.10 , $117.30 , $90.25 , $117.30 , $117.30 , $117.30 , $100.24 , $75.80 , $50.75 , $131.10 
90832,Oncology,3090832,PSYTX PT/& FAMILY 30 MIN, $52.00 ,0940,90832,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $34.44 , $34.44 , $39.00 , $39.00 , $41.60 , $49.40 , $44.20 , $44.20 , $44.20 , $44.20 , $44.20 , $-   , $149.46 , $-   , $166.01 
90832P,Oncology,3190832P,PSTYX PT/& FAMILY 30 MIN-PF, $68.00 ,0960ONC,90832,NA,NA,N/A, $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $69.96 , $73.46 , $43.44 , $43.44 , $43.44 , $43.44 , $43.44 , $78.61 , $78.61 , $88.50 , $88.50 , $54.40 , $64.60 , $57.80 , $57.80 , $57.80 , $57.80 , $57.80 , $190.47 , $67.74 , $43.44 , $190.47 
Total for 90832 - Psychotherapy 30 minutes done in Oncology clinic,,,, $120.00 ,,,,,, $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $228.06 , $239.46 , $43.44 , $43.44 , $43.44 , $43.44 , $43.44 , $113.05 , $113.05 , $127.50 , $127.50 , $96.00 , $114.00 , $102.00 , $102.00 , $102.00 , $102.00 , $102.00 , $190.47 , $217.20 , $43.44 , $239.46 
90834,Oncology,3090834,PSTYX PT/& FAMILY 45 MIN, $52.00 ,0940,90834,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $34.44 , $34.44 , $39.00 , $39.00 , $41.60 , $49.40 , $44.20 , $44.20 , $44.20 , $44.20 , $44.20 , $-   , $149.46 , $-   , $166.01 
90834P,Oncology,3190834P,PSTYX PT/& FAMILY 45 MIN-PF, $130.00 ,0960ONC,90834,NA,NA,N/A, $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $97.44 , $58.96 , $58.96 , $58.96 , $58.96 , $58.96 , $103.84 , $103.84 , $118.00 , $118.00 , $104.00 , $123.50 , $110.50 , $110.50 , $110.50 , $110.50 , $110.50 , $190.47 , $89.73 , $58.96 , $190.47 
Total for 90834 - Pstyx Patient & Family 45 minutes in Oncology clinic,,,, $182.00 ,,,,,, $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $263.45 , $58.96 , $58.96 , $58.96 , $58.96 , $58.96 , $138.28 , $138.28 , $157.00 , $157.00 , $145.60 , $172.90 , $154.70 , $154.70 , $154.70 , $154.70 , $154.70 , $190.47 , $239.19 , $58.96 , $263.45 
90834,Primary Care,90834,Psychotherapy 45 min, $185.00 ,0521V,90834,NA,NA,N/A, $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $97.44 , $53.20 , NC , $53.20 , $53.20 , $53.20 , $103.49 , $103.49 , $123.00 , $123.00 , $148.00 , $175.75 , $157.25 , $120.18 , $157.25 , $157.25 , $157.25 , $133.28 , $94.27 , $53.20 , $175.75 
90834,BH,9090834,PSYCHOTHERAPY 45 MIN, $250.00 ,0513,90834,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $149.46 , $-   , $237.50 
90834P,BH,9090834P,PSYCHOTHERAPY 45 MIN-PF, $172.00 ,0961PSYC,90834,NA,NA,N/A, $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $92.80 , $97.44 , $58.96 , $58.96 , $58.96 , $58.96 , $58.96 , $103.84 , $103.84 , $102.66 , $102.66 , $137.60 , $163.40 , $146.20 , $111.63 , $146.20 , $146.20 , $146.20 , $190.47 , $89.73 , $58.96 , $190.47 
Total for 90834 - Pstyx Patient & Family 45 minutes in BH clinic,,,, $422.00 ,,,,,, $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $250.90 , $263.45 , $58.96 , $58.96 , $58.96 , $58.96 , $58.96 , $269.42 , $269.42 , $290.16 , $290.16 , $337.60 , $400.90 , $358.70 , $324.13 , $358.70 , $358.70 , $358.70 , $190.47 , $239.19 , $58.96 , $400.90 
90837,BH,9090837,PSYCHOTHERAPY 60 MIN, $250.00 ,0513,90837,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $149.46 , $-   , $237.50 
90837P,BH,9090837P,PSYCHOTHERAPY 60 MIN-PF, $255.00 ,0961PSYC,90837,NA,NA,N/A, $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $143.16 , $84.69 , $84.69 , $84.69 , $84.69 , $84.69 , $151.68 , $151.68 , $118.25 , $118.25 , $204.00 , $242.25 , $216.75 , $167.68 , $216.75 , $216.75 , $216.75 , $190.47 , $132.69 , $84.69 , $242.25 
Total for 90837 - Psychotherapy 60 minutes in BH clinic,,,, $505.00 ,,,,,, $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $309.16 , $84.69 , $84.69 , $84.69 , $84.69 , $84.69 , $317.26 , $317.26 , $305.75 , $305.75 , $404.00 , $479.75 , $429.25 , $380.18 , $429.25 , $429.25 , $429.25 , $190.47 , $282.15 , $84.69 , $479.75 
90837,Primary Care,90837,Psychotherapy 60 min, $277.00 ,0521V,90837,NA,NA,N/A, $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $143.16 , $99.48 , NC , $99.48 , $99.48 , $99.48 , $172.22 , $172.22 , $144.68 , $144.68 , $221.60 , $263.15 , $235.45 , $180.50 , $235.45 , $235.45 , $235.45 , $200.48 , $148.49 , $99.48 , $263.15 
90837,Oncology,3090837,PSTYX PT/& FAMILY 60 MIN, $255.00 ,0940,90837,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $168.89 , $168.89 , $191.25 , $191.25 , $204.00 , $242.25 , $216.75 , $216.75 , $216.75 , $216.75 , $216.75 , $-   , $149.46 , $-   , $242.25 
90837P,Oncology,3190837P,PSTYX PT/& FAMILY 60 MIN-PF, $146.00 ,0960ONC,90837,NA,NA,N/A, $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $136.34 , $143.16 , $86.43 , $86.43 , $86.43 , $86.43 , $86.43 , $151.68 , $151.68 , $135.92 , $135.92 , $116.80 , $138.70 , $124.10 , $167.68 , $124.10 , $124.10 , $124.10 , $190.47 , $132.69 , $86.43 , $190.47 
Total for 90837 - Psychotherapy 60 minutes in Oncology clinic,,,, $401.00 ,,,,,, $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $294.44 , $309.16 , $86.43 , $86.43 , $86.43 , $86.43 , $86.43 , $320.57 , $320.57 , $327.17 , $327.17 , $320.80 , $380.95 , $340.85 , $384.43 , $340.85 , $340.85 , $340.85 , $190.47 , $282.15 , $86.43 , $384.43 
90846,BH,9080920,FAMILY TX W/O PATIENT, $255.00 ,0513,90846,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $168.89 , $168.89 , $191.25 , $191.25 , $204.00 , $242.25 , $216.75 , $216.75 , $216.75 , $216.75 , $216.75 , $-   , $149.46 , $-   , $242.25 
90846P,BH,9080920P,FAMILY TX W/O PATIENT-PF, $201.00 ,0961PSYC,90846,NA,NA,N/A, $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $105.36 , $63.42 , $63.42 , $63.42 , $63.42 , $63.42 , $111.39 , $111.39 , $143.00 , $143.00 , $160.80 , $190.95 , $170.85 , $135.38 , $170.85 , $170.85 , $170.85 , $190.47 , $96.86 , $63.42 , $190.95 
Total for 90846 - Family Tx w/o Patient in BH clinic,,,, $456.00 ,,,,,, $258.44 , $258.44 , $258.44 , $258.44 , $258.44 , $258.44 , $258.44 , $258.44 , $258.44 , $271.36 , $63.42 , $63.42 , $63.42 , $63.42 , $63.42 , $280.28 , $280.28 , $334.25 , $334.25 , $364.80 , $433.20 , $387.60 , $352.13 , $387.60 , $387.60 , $387.60 , $190.47 , $246.32 , $63.42 , $433.20 
90846,Primary Care,90846,FAMILY PSYCHOTHERAPY, $191.00 ,0521V,90846,NA,NA,N/A, $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $100.34 , $105.36 , $63.42 , NC , $63.42 , $63.42 , $63.42 , $126.72 , $126.72 , $128.82 , $128.82 , $152.80 , $181.45 , $162.35 , $145.35 , $162.35 , $162.35 , $162.35 , $161.84 , $97.48 , $63.42 , $181.45 
90847,BH,9090847,Family Psychotherapy, $250.00 ,0513,90847,NA,NA,N/A, $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $158.10 , $166.01 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $149.46 , $-   , $237.50 
90847P,BH,9090847P,Family Psychotherapy PF, $240.00 ,0961PSYC,90847,NA,NA,N/A, $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $109.91 , $65.04 , $65.04 , $65.04 , $65.04 , $65.04 , $130.68 , $130.68 , $149.00 , $149.00 , $192.00 , $228.00 , $204.00 , $140.60 , $204.00 , $204.00 , $204.00 , $190.47 , $100.35 , $65.04 , $228.00 
Total for 90847 - Family Psychotherapy in BH clinic,,,, $490.00 ,,,,,, $262.78 , $262.78 , $262.78 , $262.78 , $262.78 , $262.78 , $262.78 , $262.78 , $262.78 , $275.92 , $65.04 , $65.04 , $65.04 , $65.04 , $65.04 , $296.26 , $296.26 , $336.50 , $336.50 , $392.00 , $465.50 , $416.50 , $353.10 , $416.50 , $416.50 , $416.50 , $190.47 , $249.81 , $65.04 , $465.50 
90847,Primary Care,90847,FAMILY PSYCHOTHERAPY W/PT, $217.00 ,0521V,90847,NA,NA,N/A, $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $104.68 , $109.91 , $66.69 , NC , $66.69 , $66.69 , $66.69 , $131.56 , $131.56 , $154.50 , $154.50 , $173.60 , $206.15 , $184.45 , $151.05 , $184.45 , $184.45 , $184.45 , $167.44 , $100.97 , $66.69 , $206.15 
90853,BH,9090853,GROUP PSYCHOTHERAPY, $150.00 ,0513,90853,NA,NA,N/A, $82.30 , $82.30 , $82.30 , $82.30 , $82.30 , $82.30 , $82.30 , $82.30 , $82.30 , $86.42 , E , E , E , E , E , $99.35 , $99.35 , $112.50 , $112.50 , $120.00 , $142.50 , $127.50 , $127.50 , $127.50 , $127.50 , $127.50 , $-   , $83.58 , $-   , $142.50 
90853P,BH,9090853P,GROUP PSYCHOTHERAPY-PF, $58.00 ,0961PSYC,90853,NA,NA,N/A, $24.60 , $24.60 , $24.60 , $24.60 , $24.60 , $24.60 , $24.60 , $24.60 , $24.60 , $25.83 , $15.63 , $15.63 , $15.63 , $15.63 , $15.63 , $31.24 , $31.24 , $35.00 , $35.00 , $46.40 , $55.10 , $49.30 , $33.25 , $49.30 , $49.30 , $49.30 , $113.88 , $23.71 , $15.63 , $113.88 
Total for 90847 - Group Psychotherapy in BH clinic,,,, $208.00 ,,,,,, $106.90 , $106.90 , $106.90 , $106.90 , $106.90 , $106.90 , $106.90 , $106.90 , $106.90 , $112.25 , $15.63 , $15.63 , $15.63 , $15.63 , $15.63 , $130.59 , $130.59 , $147.50 , $147.50 , $166.40 , $197.60 , $176.80 , $160.75 , $176.80 , $176.80 , $176.80 , $113.88 , $107.29 , $15.63 , $197.60 
99203,Primary Care,99203,New Patient Level 3 - , $230.00 ,0521V,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $50.65 , NC , $50.65 , $50.65 , $50.65 , $149.45 , $149.45 , $152.50 , $152.50 , $184.00 , $218.50 , $195.50 , $144.88 , $195.50 , $195.50 , $195.50 , $166.88 , $107.44 , $50.65 , $218.50 
99203P,Oncology,3199280,New Patient Level 3 - ONC/PF, $250.00 ,0960ONC,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $37.15 , $37.15 , $37.15 , $37.15 , $37.15 , $106.33 , $106.33 , $108.50 , $108.50 , $200.00 , $237.50 , $212.50 , $102.13 , $212.50 , $212.50 , $212.50 , $166.88 , $81.41 , $37.15 , $237.50 
99203,Oncology,3099270,New Patient Level 3 - ONC/FF, $250.00 ,0280,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
