Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ACUTE CARE REVENUE,ROUTINE VENIPUNCTURE-AC,36415,36415,$33.00 ,
ACUTE CARE REVENUE,BLOOD TRANSFUSION (PER DAY),36430,761370,$572.00 ,
ACUTE CARE REVENUE,PIC INSERTION,36556,100033,"$1,696.00 ",
ACUTE CARE REVENUE,DRAW BLOOD OFF VENOUS DEVICE,36591,36591,$163.00 ,
ACUTE CARE REVENUE,COLLECT BLOOD FROM PICC,36592,36592,$163.00 ,
ACUTE CARE REVENUE,GLUCOSE METER GLUCOSE,82962,82962,$22.00 ,
ACUTE CARE REVENUE,Assay of Urine Porphyrins,84120,80084120,$95.00 ,
ACUTE CARE REVENUE,ADMIN.FLU VACCINE,90471,0090471F,$67.00 ,
ACUTE CARE REVENUE,ADMIN.PNEUMONIA VACCINE,90471,0090471P,$67.00 ,
ICU/CCU REVENUE,CARDIOVERSION,92960,3500121,$555.00 ,
ACUTE CARE REVENUE,HYDRATION IV INFUSION INITIAL,96360,96360,$210.00 ,
ACUTE CARE REVENUE,HYDRATE INFUSION ADD-ON,96361,96361,$65.00 ,
ACUTE CARE REVENUE,THER/PROPH/DIAG IV INF INIT,96365,96365,$335.00 ,
ACUTE CARE REVENUE,THER/PROPH/DIAG IV INF ADD-ON,96366,96366,$65.00 ,
ACUTE CARE REVENUE,TX/PROPH/DG ADDL SEQ IV INF,96367,96367,$105.00 ,
ACUTE CARE REVENUE,THER/DIAG CONCURRENT INF,96368,96368,$51.00 ,
ACUTE CARE REVENUE,THER/PROPH DIAG INJ SC/IM,96372,96372,$105.00 ,
ACUTE CARE REVENUE,THER/PROPH/DIAG INJ IA,96373,96373,$210.00 ,
ACUTE CARE REVENUE,THER/PROPH/DIAG INJ IV PUSH,96374,96374,$210.00 ,
ACUTE CARE REVENUE,TX/PRO/DX INJ NEW DRUG ADD-ON,96375,96375,$65.00 ,
ACUTE CARE REVENUE,TX/PRO/DX INJ SAME DRUG ADD-ON,96376,96376,$50.00 ,
ACUTE CARE REVENUE,Observation - per hour,G0378,9000035,$73.00 ,
ICU/CCU REVENUE,O/P OBSERVATION ICCU ADL HR,G0378,9000019,$100.00 ,
ACUTE CARE REVENUE,Observation - Direct Admission,G0379,9000043,$656.00 ,
ICU/CCU REVENUE,O/P OBSERVATION ICCU ADMIT,G0379,9000027,$396.00 ,
ACUTE CARE REVENUE,PRIVATE ROOM-MED/SURG,,40105,"$1,162.00 ",
ACUTE CARE REVENUE,FLEET ENEMA,,1913237,$8.00 ,
ACUTE CARE REVENUE,TELEMETRY/DAY,,3500089,$143.00 ,
ICU/CCU REVENUE,ICU ROOM CHARGE,,10108,"$2,347.00 ",
ICU/CCU REVENUE,ICU PARTIAL DAY,,10116,"$1,101.00 ",
ICU/CCU REVENUE,CCU ROOM CHARGE,,20107,"$2,502.00 ",
ICU/CCU REVENUE,CCU PARTIAL DAY,,20115,"$1,101.00 ",
ICU/CCU REVENUE,CARDIAC COMPUTER/USE,,3500030,$226.00 ,
ICU/CCU REVENUE,TEMPORARY PACEMAKER/DAY,,3500071,$55.00 ,
ICU/CCU REVENUE,CVP MONITOR/DAY,,3500113,$115.00 ,
ICU/CCU REVENUE,CCU RECOVERY/PER MINUTE,,3500139,$10.00 ,
ANACORTES FAMILY MEDICINE,FINE NEEDLE ASPIRATION,10021,10021,$338.00 ,
ANACORTES FAMILY MEDICINE,ACNE SURGERY,10040,10040,$139.00 ,
ANACORTES FAMILY MEDICINE,ACNE SURG.,10040,10040-51,$73.00 ,
ANACORTES FAMILY MEDICINE,"I&D Abscess, simple/single",10060,10060,$228.00 ,
ANACORTES FAMILY MEDICINE,I&D OF ABCESS,10060,10060-22,$165.00 ,
ANACORTES FAMILY MEDICINE,INCISION/DRAIN ABSCESS SIMPLE-,10060,10060-50,$165.00 ,
ANACORTES FAMILY MEDICINE,INCISION/DRAINAGE ABSCESS; SIM,10060,10060-51,$54.00 ,
ANACORTES FAMILY MEDICINE,"I&D ABSCESS/CARBUNCLE,STAGED,R",10060,10060-58,$165.00 ,
ANACORTES FAMILY MEDICINE,I&D ABSCESS/CARBUNCLE,10060,10060N,$228.00 ,
ANACORTES FAMILY MEDICINE,"I&D Abscess,simple/single",10060,10060R,$228.00 ,
ANACORTES FAMILY MEDICINE,"I&D Abscess, complicated",10061,10061,$295.00 ,
ANACORTES FAMILY MEDICINE,"I&D ABSCESS, COMPLICATED",10061,10061R,$295.00 ,
ANACORTES FAMILY MEDICINE,I&D PILONIDAL CYST,10080,10080,$204.00 ,
ANACORTES FAMILY MEDICINE,I&D PILONIDAL CYST COMPLICATED,10081,10081,$243.00 ,
ANACORTES FAMILY MEDICINE,"Removal fb,subcutan,simple",10120,10120,$296.00 ,
ANACORTES FAMILY MEDICINE,I&D REMOVAL FB,10120,10120-51,$73.00 ,
ANACORTES FAMILY MEDICINE,INC REMOVAL FB COMPLICATED,10121,10121,$348.00 ,
ANACORTES FAMILY MEDICINE,I&D HEMATOMA,10140,10140,$171.00 ,
ANACORTES FAMILY MEDICINE,I&D HEMATOMA,10140,10140-51,$80.00 ,
ANACORTES FAMILY MEDICINE,Puncture drain-abscess/hematom,10160,10160,$100.00 ,
ANACORTES FAMILY MEDICINE,PUNCTURE/ASPIR. HEMATOMA/ABSCE,10160,10160-50,$100.00 ,
ANACORTES FAMILY MEDICINE,PUNCTURE/ASPIR.HEMATOMA/ABCESS,10160,10160-51,$54.00 ,
