Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
SPEECH THERAPY REVENUE,SPEECH/HEARING THERAPY,92507,01G92507, $187.00 
SPEECH THERAPY REVENUE,SPEECH THERAPY,92507,0120106, $187.00 
SPEECH THERAPY REVENUE,SPEECH GROUP THERAPY,92508,0120160, $45.00 
SPEECH THERAPY REVENUE,LARYNGEAL FUNCTION STUDIES,92520,01G92520, $189.00 
SPEECH THERAPY REVENUE,EVALUATION OF SPEECH FLUENCY,92521,01G92521, $315.00 
SPEECH THERAPY REVENUE,EVALUATE SPEECH PRODUCTION,92522,01G92522, $266.00 
SPEECH THERAPY REVENUE,SPEECH SOUND LANG COMPREHEN,92523,01G92523, $354.00 
SPEECH THERAPY REVENUE,BEHAVIORAL QUALIT ANALYS VOICE,92524,01G92524, $331.00 
SPEECH THERAPY REVENUE,ORAL FUNCTION THERAPY,92526,01G92526, $215.00 
SPEECH THERAPY REVENUE,EX FOR NONSPEECH DEVICE RX,92605,01G92605, $290.00 
SPEECH THERAPY REVENUE,NON-SPEECH DEVICE SERVICE,92606,01G92606, $230.00 
SPEECH THERAPY REVENUE,EX FOR SPEECH DEVICE RX 1HR,92607,01G92607, $416.00 
SPEECH THERAPY REVENUE,"EVAL SPEECH DEVICE, ADDL 30""",92608,0120140, $158.00 
SPEECH THERAPY REVENUE,THER SVCS FOR SPEECH DEVICE,92609,0120150, $197.00 
SPEECH THERAPY REVENUE,EVALUATION SWALLOWING FUNCTION,92610,01G92610, $242.00 
SPEECH THERAPY REVENUE,MOTION FLUOROSCOPY/SWALLOW,92611,01G92611, $252.00 
SPEECH THERAPY REVENUE,SP-SWALLOWING EVAL-RADIOPAQUE,92611,0120113, $252.00 
SPEECH THERAPY REVENUE,EVAL AUD REHAB STATUS,92626,0192626, $240.00 
SPEECH THERAPY REVENUE,EVAL AUD STATUS REHAB ADD-ON,92627,0192627, $77.00 
SPEECH THERAPY REVENUE,AUD REHAB PRE-LING HEAR LOSS,92630,0192630, $-   
SPEECH THERAPY REVENUE,AUD REHAB POSTLING HEAR LOSS,92633,0192633, $-   
SPEECH THERAPY REVENUE,ASSESSMENT OF APHASIA,96105,01G96105, $340.00 
SPEECH THERAPY REVENUE,COGNITIVE TEST BY HC PRO,96125,01G96125, $213.00 
SPEECH THERAPY REVENUE,Ther Ivntj w/focus Cog Funcj,97127,0197127, $165.00 
SPEECH THERAPY REVENUE,SENSORY INTEGRATION,97533,01G97533, $103.00 
SPEECH THERAPY REVENUE,SELF CARE SPEECH,97535,0197535, $82.00 
SPEECH THERAPY REVENUE,Cognitive Skills Development,G0515,01G0515, $55.00 
SPEECH THERAPY REVENUE,REPAIR COMMUNICATION DEVICE,V5336,01GV5336, $-   
SPEECH THERAPY REVENUE,SPEECH & language consult exam,,0192506, $342.05 
SPEECH THERAPY REVENUE,No Show - Speech,,0120000, $-   
SPEECH THERAPY REVENUE,Devel Tst Phys/QHP 1st Hr,96112,0196112, $422.00 
SPEECH THERAPY REVENUE,Devel Tst Phys/Qhp Ea Addl 30,96113,0196113, $106.00 
