Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
FIDALGO MEDICAL CLINIC,EPIDURAL,851,00851, $-   
FIDALGO MEDICAL CLINIC,EPIDURAL,1961,01961, $-   
FIDALGO MEDICAL CLINIC,Epidural,1967,01967, $-   
FIDALGO MEDICAL CLINIC,Epidural,1968,01968, $-   
FIDALGO MEDICAL CLINIC,FINE NEEDLE ASPIRATION,10021,10021, $338.00 
FIDALGO MEDICAL CLINIC,ACNE SURGERY,10040,10040, $139.00 
FIDALGO MEDICAL CLINIC,ACNE SURG.,10040,10040-51, $73.00 
FIDALGO MEDICAL CLINIC,"I&D Abscess, simple/single",10060,10060, $228.00 
FIDALGO MEDICAL CLINIC,I&D OF ABCESS,10060,10060-22, $165.00 
FIDALGO MEDICAL CLINIC,INCISION/DRAIN ABSCESS SIMPLE-,10060,10060-50, $165.00 
FIDALGO MEDICAL CLINIC,INCISION/DRAINAGE ABSCESS; SIM,10060,10060-51, $54.00 
FIDALGO MEDICAL CLINIC,"I&D ABSCESS/CARBUNCLE,STAGED,R",10060,10060-58, $165.00 
FIDALGO MEDICAL CLINIC,I&D ABSCESS/CARBUNCLE,10060,10060N, $228.00 
FIDALGO MEDICAL CLINIC,"I&D Abscess,simple/single",10060,10060R, $228.00 
FIDALGO MEDICAL CLINIC,"I&D Abscess, complicated",10061,10061, $295.00 
FIDALGO MEDICAL CLINIC,"I&D ABSCESS, COMPLICATED",10061,10061R, $295.00 
FIDALGO MEDICAL CLINIC,I&D PILONIDAL CYST,10080,10080, $204.00 
FIDALGO MEDICAL CLINIC,I&D PILONIDAL CYST COMPLICATED,10081,10081, $243.00 
FIDALGO MEDICAL CLINIC,"Removal fb,subcutan,simple",10120,10120, $296.00 
FIDALGO MEDICAL CLINIC,I&D REMOVAL FB,10120,10120-51, $73.00 
FIDALGO MEDICAL CLINIC,INC REMOVAL FB COMPLICATED,10121,10121, $348.00 
FIDALGO MEDICAL CLINIC,I&D HEMATOMA,10140,10140, $171.00 
FIDALGO MEDICAL CLINIC,I&D HEMATOMA,10140,10140-51, $80.00 
FIDALGO MEDICAL CLINIC,Puncture drain-abscess/hematom,10160,10160, $100.00 
FIDALGO MEDICAL CLINIC,PUNCTURE/ASPIR. HEMATOMA/ABSCE,10160,10160-50, $100.00 
FIDALGO MEDICAL CLINIC,PUNCTURE/ASPIR.HEMATOMA/ABCESS,10160,10160-51, $54.00 
FIDALGO MEDICAL CLINIC,"ASP.ABSCESS,HEMATOMA, STAGED",10160,10160-58, $100.00 
FIDALGO MEDICAL CLINIC,COMPLEX DRAINAGE WOUND,10180,10180, $526.00 
FIDALGO MEDICAL CLINIC,DEBRIDEMENT INF.SKIN,11000,11000, $113.00 
FIDALGO MEDICAL CLINIC,DEBRIDEMENT INF. SKIN,11000,11000-51, $60.00 
FIDALGO MEDICAL CLINIC,DEBRIDEMENT INF.SKIN,11000,11000N, $113.00 
FIDALGO MEDICAL CLINIC,DEBRIDEMENT ABD WALL,11005,11005," $1,702.00 "
FIDALGO MEDICAL CLINIC,"ASSIST,DEBRIDEMENT ABD WALL",11005,11005-80, $341.00 
FIDALGO MEDICAL CLINIC,DEBRIDEMENT INC.REM FB,11010,11010, $557.00 
FIDALGO MEDICAL CLINIC,"DEBRIDEMENT,SKIN & SUBC.TISSUE",11042,11042, $139.00 
FIDALGO MEDICAL CLINIC,"PARING OR CUTTING,SINGLE LESIO",11055,11055, $73.00 
FIDALGO MEDICAL CLINIC,PARING OR CUTTING BENIGN HYPER,11055,11055-51, $41.00 
FIDALGO MEDICAL CLINIC,"PARING OR CUTTING,LESION 2-4 B",11056,11056, $106.00 
FIDALGO MEDICAL CLINIC,PARING OR CUTTING BENIGN LESIO,11057,11057, $139.00 
FIDALGO MEDICAL CLINIC,Tangntl BX Skin Single Les,11102,11102, $86.00 
FIDALGO MEDICAL CLINIC,Tangntl BX Skin Single Les,11102,11102R, $86.00 
FIDALGO MEDICAL CLINIC,Tangntl Bx Skin Ea Addl Les,11103,11103, $50.00 
FIDALGO MEDICAL CLINIC,Tangntl Bx Skin Ea Addl Les,11103,11103R, $50.00 
FIDALGO MEDICAL CLINIC,Punch BX Skin Single Les,11104,11104, $108.00 
FIDALGO MEDICAL CLINIC,Punch BX Skin Single Les,11104,11104R, $108.00 
FIDALGO MEDICAL CLINIC,Punch BX Ea Addl Les,11105,11105, $59.00 
FIDALGO MEDICAL CLINIC,Punch BX Ea Addl Les,11105,11105R, $59.00 
FIDALGO MEDICAL CLINIC,Incisional BX Skin Single Les,11106,11106, $131.00 
FIDALGO MEDICAL CLINIC,Incisional BX Skin Single Les,11106,11106R, $131.00 
FIDALGO MEDICAL CLINIC,Incisional BX Skin Addl Les,11107,11107, $70.00 
FIDALGO MEDICAL CLINIC,Incisional BX Skin Addl Les,11107,11107R, $70.00 
FIDALGO MEDICAL CLINIC,"REMOVAL OF SKIN TAGS, 15 OR LE",11200,11200, $127.00 
FIDALGO MEDICAL CLINIC,REMOVAL OF SKIN TAGS/2ND PROC.,11200,11200-51, $127.00 
FIDALGO MEDICAL CLINIC,"REMOVAL OF SKIN TAGS,15 OR LES",11200,11200N, $127.00 
FIDALGO MEDICAL CLINIC,REMOVAL OF SKIN TAGS-EACH ADT',11201,11201, $41.00 
FIDALGO MEDICAL CLINIC,"SHAVING DERM LES.0.5LESS,TR,AR",11300,11300, $139.00 
FIDALGO MEDICAL CLINIC,"SHAVING DERM LES.0.5LESS,TR,AR",11300,11300-51, $73.00 
