Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
CENTRAL SERVICE REVENUE,BAG DRAINAGE LEG MED,,0504860, $32.00 
CENTRAL SERVICE REVENUE,"BNDG COBAN 6""",,0505032, $37.00 
CENTRAL SERVICE REVENUE,THUMB SPICA,,0505110, $122.00 
CENTRAL SERVICE REVENUE,"BOOT, WALKING",,0505150, $186.00 
CENTRAL SERVICE REVENUE,BRACE KNEE,,0505220, $78.00 
CENTRAL SERVICE REVENUE,CATH GU,,0505630, $66.00 
CENTRAL SERVICE REVENUE,"IMMOBILIZER,CERVICAL HARD",,0506420, $59.00 
CENTRAL SERVICE REVENUE,"IMMOBILIZER,CERVICAL SOFT",,0506421, $44.00 
CENTRAL SERVICE REVENUE,"IMMOBILIZER,SLING",,0506425, $33.00 
CENTRAL SERVICE REVENUE,PACKING ANASAL EPISTAT,,0507442, $123.00 
CENTRAL SERVICE REVENUE,SET BLOOD/VLUID WARMER,,0507699, $110.00 
CENTRAL SERVICE REVENUE,"SPLINT,ANKLE",,0508075, $125.00 
CENTRAL SERVICE REVENUE,SPLINT WRIST,,0508430, $62.00 
CENTRAL SERVICE REVENUE,TRAY CENTRAL VEN CATH MULT LUM,,0510727, $103.00 
CENTRAL SERVICE REVENUE,TRAY LUMBAR PUNCTURE,,0510770, $89.00 
CENTRAL SERVICE REVENUE,TRAY LACERATION DISP,,0512368, $84.00 
CENTRAL SERVICE REVENUE,"STRAP,CLAVICLE",,0512410, $43.00 
CENTRAL SERVICE REVENUE,TRAY PORTA CATH,,0512855, $58.00 
CENTRAL SERVICE REVENUE,BURR DP HT HALMIC HALF ROUND,,0513085, $69.00 
CENTRAL SERVICE REVENUE,BLANKET WARM AIR COVER,,0513333, $89.00 
CENTRAL SERVICE REVENUE,STAPLER SKIN AUTOSUTURE,,0515759, $97.00 
CENTRAL SERVICE REVENUE,DERMABOND,,0516337, $84.00 
CENTRAL SERVICE REVENUE,TROCAR CHEST CATH,,0517750, $89.00 
CENTRAL SERVICE REVENUE,REPAIR DEV W/SLING-OBTRYX HALO,C1771,0558207," $2,732.00 "
CENTRAL SERVICE REVENUE,MISC CHARGE/C.S.,,0599993, $-   
CENTRAL SERVICE REVENUE,NIE TUBE CARE,,1800127, $17.00 
CENTRAL SERVICE REVENUE,NOZZLE THIN FLEXIBLE,,05009373, $116.00 
